Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;53100001;786;154;0;213;144;0;354;3;Barczynski;93;Graf;168;Grüne;48;Ouerghui;10;Wachholtz;35;
STIMMBEZIRK;53100002;769;191;0;235;164;0;398;1;Barczynski;84;Graf;198;Grüne;79;Ouerghui;5;Wachholtz;32;
STIMMBEZIRK;53100003;867;171;0;207;141;0;346;2;Barczynski;82;Graf;176;Grüne;60;Ouerghui;5;Wachholtz;23;
STIMMBEZIRK;53100004;772;57;0;178;51;0;227;2;Barczynski;61;Graf;110;Grüne;30;Ouerghui;6;Wachholtz;20;
STIMMBEZIRK;53100005;702;123;0;230;114;0;343;1;Barczynski;112;Graf;164;Grüne;32;Ouerghui;7;Wachholtz;28;
STIMMBEZIRK;53100006;836;136;0;286;126;0;412;0;Barczynski;107;Graf;212;Grüne;65;Ouerghui;3;Wachholtz;25;
STIMMBEZIRK;53100007;684;133;0;247;123;0;367;3;Barczynski;92;Graf;194;Grüne;56;Ouerghui;7;Wachholtz;18;
STIMMBEZIRK;53100008;1012;124;0;297;112;0;409;0;Barczynski;101;Graf;192;Grüne;63;Ouerghui;10;Wachholtz;43;
STIMMBEZIRK;53100009;1109;134;0;391;125;0;515;1;Barczynski;156;Graf;194;Grüne;109;Ouerghui;4;Wachholtz;52;
STIMMBEZIRK;53100010;977;136;0;281;127;0;407;1;Barczynski;121;Graf;160;Grüne;52;Ouerghui;14;Wachholtz;60;
STIMMBEZIRK;53100011;929;68;0;131;59;0;188;2;Barczynski;57;Graf;76;Grüne;24;Ouerghui;8;Wachholtz;23;
STIMMBEZIRK;53100012;844;128;0;337;118;0;455;0;Barczynski;89;Graf;216;Grüne;61;Ouerghui;7;Wachholtz;82;
