Gemeinde;Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;
01053009009034;0134;53090001;STIMMBEZIRK;;;N;1099;919;180;0;647;480;167;1;166;18;629;272;119;110;68;45;9;6;5;642;334;79;94;41;35;6;22;0;7;4;1;14;0;0;5;0;
01053009009034;0134;53090002;STIMMBEZIRK;;;N;1223;932;291;0;620;349;271;0;271;14;606;264;124;129;45;23;14;7;3;617;306;87;111;44;20;14;17;2;3;1;0;8;0;0;2;2;
01053009009034;0134;53090003;STIMMBEZIRK;;;N;918;765;153;0;404;267;137;0;137;3;401;147;72;105;33;19;16;9;3;401;156;57;100;26;14;12;10;0;1;5;0;14;0;0;6;0;
01053009009034;0134;53090004;STIMMBEZIRK;;;N;1511;1203;308;0;704;422;282;0;282;7;697;264;159;156;54;31;19;14;0;704;320;112;135;39;27;14;22;0;6;7;3;8;1;0;7;3;
01053009009034;0134;53090005;STIMMBEZIRK;;;N;1109;951;158;0;377;238;139;6;133;8;369;156;104;51;22;19;11;6;2;375;184;74;43;15;23;8;13;1;2;2;0;4;0;1;5;0;
01053009009034;0134;53090006;STIMMBEZIRK;;;N;1036;921;115;0;368;262;106;0;106;6;362;146;86;59;29;24;13;5;6;362;165;68;44;23;25;11;7;2;0;1;0;9;0;1;6;0;
01053009009034;0134;53090007;STIMMBEZIRK;;;N;1094;909;185;0;560;386;174;0;174;5;555;206;143;110;38;20;18;20;0;560;257;120;96;23;17;11;19;2;3;4;0;5;0;1;2;0;
01053009009034;0134;53090008;STIMMBEZIRK;;;N;1058;905;153;0;539;394;145;0;145;4;535;213;159;84;42;14;11;12;3;536;228;136;78;33;15;7;18;1;2;3;0;9;0;0;5;1;
01053009009034;0134;53090009;STIMMBEZIRK;;;N;1171;1005;166;0;605;446;159;0;159;12;593;248;169;82;50;22;6;16;4;601;302;123;70;37;20;2;22;2;5;3;1;10;0;2;2;0;
01053009009034;0134;53090010;STIMMBEZIRK;;;N;1115;931;184;0;534;361;173;0;173;5;529;230;127;88;48;22;7;7;2;532;258;95;82;38;20;6;13;0;1;4;1;6;0;2;5;1;
01053009009034;0134;53090011;STIMMBEZIRK;;;N;1251;1049;202;0;698;506;192;1;191;8;690;263;175;143;41;33;15;20;3;695;312;123;145;34;30;8;16;0;8;4;0;9;0;0;4;2;
01053009009034;0134;53090012;STIMMBEZIRK;;;N;976;813;163;0;504;354;150;0;150;8;496;200;105;104;34;22;13;18;4;500;252;81;78;24;19;10;14;3;4;1;0;5;2;3;4;0;
01053009009034;0134;53090013;STIMMBEZIRK;;;N;907;817;90;0;330;245;85;0;85;6;324;126;71;72;22;22;2;9;2;328;140;59;63;20;21;3;14;0;1;1;1;2;0;0;3;0;
01053009009034;0134;53090014;STIMMBEZIRK;;;N;845;713;132;0;416;298;118;0;118;7;409;142;84;90;39;29;10;15;1;415;188;53;79;26;25;5;12;2;7;0;1;9;0;0;8;0;
01053010010034;0134;53100001;STIMMBEZIRK;;;N;1595;1247;348;0;473;471;2;2;0;16;457;188;90;104;32;21;11;11;6;467;197;63;112;29;16;11;15;0;4;3;1;12;1;1;2;0;
01053010010034;0134;53100002;STIMMBEZIRK;;;N;1840;1536;304;0;526;526;0;0;0;11;515;203;118;101;34;36;11;12;1;525;223;93;83;29;30;10;23;2;8;3;1;14;0;1;5;0;
01053010010034;0134;53100003;STIMMBEZIRK;;;N;1761;1430;331;0;648;648;0;0;0;14;634;278;129;106;41;54;4;22;6;642;326;90;100;31;47;3;23;0;5;1;0;16;0;0;0;0;
01053010010034;0134;53100004;STIMMBEZIRK;;;N;1954;1566;388;0;693;691;2;2;0;11;682;300;149;130;35;34;9;25;5;688;329;113;132;36;29;11;11;0;9;1;1;12;1;1;1;1;
01053010010034;0134;53100005;STIMMBEZIRK;;;N;1425;1182;243;0;477;477;0;0;0;6;471;181;110;100;36;29;7;8;2;475;213;77;88;31;24;8;10;0;7;2;2;8;0;0;5;0;
01053010010034;0134;53100006;STIMMBEZIRK;;;N;1817;1525;292;0;574;573;1;1;0;14;560;197;114;121;51;48;9;20;6;568;237;83;114;45;40;6;14;1;11;2;1;8;2;1;0;3;
01053010010034;0134;53100007;STIMMBEZIRK;;;N;1269;1049;220;0;571;571;0;0;0;13;558;202;83;141;70;42;11;9;6;565;246;62;123;55;35;10;18;0;4;0;0;10;1;0;1;0;
01053010010034;0134;53963001;BRIEFWAHLBEZIRK;;;N;0;0;0;0;974;0;974;0;0;11;963;349;210;192;105;42;22;43;4;970;453;172;158;66;37;11;25;0;16;4;1;9;0;2;14;2;
01053010010034;0134;53963002;BRIEFWAHLBEZIRK;;;N;0;0;0;0;1002;0;1002;0;0;7;995;367;236;196;112;29;14;41;1;1001;496;163;172;65;25;7;22;3;19;7;0;10;0;1;8;3;
